﻿Region,Provincia,Municipio,Grupo,Subgrupo,Cantidad_Servicios,Poblacion_cantidad, Valor_Autorizado ,ano
REGION VII,MONTECRISTI,VILLA VASQUEZ,Medicamentos Ambulatorios,Medicamentos P & P,18,1," $14,199.99 ",2022
REGION VII,SANTIAGO RODRIGUEZ,MONCION,Medicamentos Ambulatorios,Medicamentos P & P,776,42," $533,112.84 ",2019
REGION VII,SANTIAGO RODRIGUEZ,MONCION,Medicamentos Ambulatorios,Medicamentos P & P,639,38," $418,937.14 ",2020
REGION VII,SANTIAGO RODRIGUEZ,MONCION,Medicamentos Ambulatorios,Medicamentos P & P,485,28," $317,051.08 ",2021
REGION VII,SANTIAGO RODRIGUEZ,MONCION,Medicamentos Ambulatorios,Medicamentos P & P,456,22," $336,294.60 ",2022
REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,Medicamentos Ambulatorios,Medicamentos P & P,9245,563," $6,631,242.83 ",2019
REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,Medicamentos Ambulatorios,Medicamentos P & P,7951,462," $5,331,150.18 ",2020
REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,Medicamentos Ambulatorios,Medicamentos P & P,5847,328," $4,142,020.23 ",2021
REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,Medicamentos Ambulatorios,Medicamentos P & P,5244,281," $4,228,196.12 ",2022
REGION VII,VALVERDE,ESPERANZA,Medicamentos Ambulatorios,Medicamentos P & P,531,54," $256,875.76 ",2019
REGION VII,VALVERDE,ESPERANZA,Medicamentos Ambulatorios,Medicamentos P & P,942,64," $513,652.99 ",2020
REGION VII,VALVERDE,ESPERANZA,Medicamentos Ambulatorios,Medicamentos P & P,771,46," $417,145.75 ",2021
REGION VII,VALVERDE,ESPERANZA,Medicamentos Ambulatorios,Medicamentos P & P,659,43," $394,207.79 ",2022
REGION VII,VALVERDE,MAO,Medicamentos Ambulatorios,Medicamentos P & P,5771,391," $3,106,831.28 ",2019
REGION VII,VALVERDE,MAO,Medicamentos Ambulatorios,Medicamentos P & P,3761,263," $2,122,422.49 ",2020
REGION VII,VALVERDE,MAO,Medicamentos Ambulatorios,Medicamentos P & P,2650,147," $1,641,029.22 ",2021
REGION VII,VALVERDE,MAO,Medicamentos Ambulatorios,Medicamentos P & P,1890,102," $1,319,316.63 ",2022
REGION VIII,LA VEGA,CONSTANZA,Medicamentos Ambulatorios,Medicamentos P & P,44,8," $35,456.20 ",2019
REGION VIII,LA VEGA,CONSTANZA,Medicamentos Ambulatorios,Medicamentos P & P,50,6," $26,645.70 ",2020
REGION VIII,LA VEGA,CONSTANZA,Medicamentos Ambulatorios,Medicamentos P & P,49,5," $43,427.40 ",2021
REGION VIII,LA VEGA,CONSTANZA,Medicamentos Ambulatorios,Medicamentos P & P,78,5," $62,382.00 ",2022
REGION VIII,LA VEGA,JARABACOA,Medicamentos Ambulatorios,Medicamentos P & P,3892,357," $2,402,575.06 ",2019
REGION VIII,LA VEGA,JARABACOA,Medicamentos Ambulatorios,Medicamentos P & P,3691,344," $2,222,672.49 ",2020
REGION VIII,LA VEGA,JARABACOA,Medicamentos Ambulatorios,Medicamentos P & P,3822,270," $2,519,744.32 ",2021
REGION VIII,LA VEGA,JARABACOA,Medicamentos Ambulatorios,Medicamentos P & P,2773,170," $1,979,476.48 ",2022
REGION VIII,LA VEGA,LA VEGA,Medicamentos Ambulatorios,Medicamentos P & P,8686,477," $4,829,133.62 ",2019
REGION VIII,LA VEGA,LA VEGA,Medicamentos Ambulatorios,Medicamentos P & P,6341,368," $3,638,614.97 ",2020
REGION VIII,LA VEGA,LA VEGA,Medicamentos Ambulatorios,Medicamentos P & P,3990,238," $2,456,294.74 ",2021
REGION VIII,LA VEGA,LA VEGA,Medicamentos Ambulatorios,Medicamentos P & P,3994,202," $2,697,853.43 ",2022
REGION VIII,MONSEÑOR NOUEL,BONAO,Medicamentos Ambulatorios,Medicamentos P & P,6558,315," $3,473,714.99 ",2019
REGION VIII,MONSEÑOR NOUEL,BONAO,Medicamentos Ambulatorios,Medicamentos P & P,4032,225," $2,215,830.59 ",2020
REGION VIII,MONSEÑOR NOUEL,BONAO,Medicamentos Ambulatorios,Medicamentos P & P,3787,197," $2,310,731.90 ",2021
REGION VIII,MONSEÑOR NOUEL,BONAO,Medicamentos Ambulatorios,Medicamentos P & P,2947,141," $1,956,056.30 ",2022
REGION VIII,MONSEÑOR NOUEL,MAIMON,Medicamentos Ambulatorios,Medicamentos P & P,26,5," $10,305.30 ",2022
REGION VIII,SANCHEZ RAMIREZ,COTUI,Medicamentos Ambulatorios,Medicamentos P & P,1779,158," $1,129,913.12 ",2019
REGION VIII,SANCHEZ RAMIREZ,COTUI,Medicamentos Ambulatorios,Medicamentos P & P,132,10," $59,413.78 ",2020
REGION VIII,SANCHEZ RAMIREZ,COTUI,Medicamentos Ambulatorios,Medicamentos P & P,93,10," $77,671.50 ",2021
REGION VIII,SANCHEZ RAMIREZ,COTUI,Medicamentos Ambulatorios,Medicamentos P & P,70,6," $70,515.50 ",2022
REGION VIII,SANCHEZ RAMIREZ,FANTINO,Medicamentos Ambulatorios,Medicamentos P & P,340,36," $234,461.76 ",2019
REGION VIII,SANCHEZ RAMIREZ,FANTINO,Medicamentos Ambulatorios,Medicamentos P & P,94,14," $79,072.88 ",2020
REGION VIII,SANCHEZ RAMIREZ,FANTINO,Medicamentos Ambulatorios,Medicamentos P & P,58,4," $22,923.30 ",2021
REGION VIII,SANCHEZ RAMIREZ,FANTINO,Medicamentos Ambulatorios,Medicamentos P & P,66,5," $39,737.97 ",2022
