Region,Provincia,Municipio,Grupo Servicio del Plan de Servicios de Salud,Sub-Grupo Servicio del Plan de Servicios de Salud,Cantidad Servicios,Poblaci�n Usuarios (Cantidad),Valor Autorizado RD$,A�o
REGION IV,PEDERNALES,PEDERNALES,Medicamentos Ambulatorios,Medicamentos P & P,7,1,7449.3,2021
REGION V,HATO MAYOR DEL REY,HATO MAYOR,Medicamentos Ambulatorios,Medicamentos P & P,111,19,85710.7,2021
REGION V,LA ALTAGRACIA,HIGUEY,Medicamentos Ambulatorios,Medicamentos P & P,63,5,23554.96,2021
REGION V,SAN PEDRO DE MACORIS,SAN PEDRO DE MACORIS,Medicamentos Ambulatorios,Medicamentos P & P,5,2,4403.4,2021
REGION VI,SAN JUAN DE LA MAGUANA,LAS MATAS DE FARFAN,Medicamentos Ambulatorios,Medicamentos P & P,2250,101,1409681.98,2021
REGION VI,SAN JUAN DE LA MAGUANA,SAN JUAN DE LA MAGUANA,Medicamentos Ambulatorios,Medicamentos P & P,119,29,93833.77,2021
REGION VII,DAJABON,DAJABON,Medicamentos Ambulatorios,Medicamentos P & P,156,9,94157.5,2021
REGION VII,MONTECRISTI,LAS MATAS DE SANTA CRUZ,Medicamentos Ambulatorios,Medicamentos P & P,164,10,105299.68,2021
REGION VII,MONTECRISTI,MONTECRISTI,Medicamentos Ambulatorios,Medicamentos P & P,111,7,60249.59,2021
REGION VII,MONTECRISTI,VILLA VASQUEZ,Medicamentos Ambulatorios,Medicamentos P & P,12,4,7718.4,2021
REGION VII,SANTIAGO RODRIGUEZ,MONCION,Medicamentos Ambulatorios,Medicamentos P & P,586,30,391290.75,2021
REGION VII,SANTIAGO RODRIGUEZ,SAN IGNACIO DE SABANETA,Medicamentos Ambulatorios,Medicamentos P & P,5870,328,4155521.48,2021
REGION VII,VALVERDE,ESPERANZA,Medicamentos Ambulatorios,Medicamentos P & P,774,46,419110.75,2021
REGION VII,VALVERDE,MAO,Medicamentos Ambulatorios,Medicamentos P & P,2656,147,1644491.52,2021
REGION VIII,LA VEGA,CONSTANZA,Medicamentos Ambulatorios,Medicamentos P & P,49,5,43427.4,2021
REGION VIII,LA VEGA,JARABACOA,Medicamentos Ambulatorios,Medicamentos P & P,3826,270,2522832.54,2021
REGION VIII,LA VEGA,LA VEGA,Medicamentos Ambulatorios,Medicamentos P & P,3997,238,2459583.64,2021
REGION VIII,MONSE�OR NOUEL,BONAO,Medicamentos Ambulatorios,Medicamentos P & P,3833,197,2336685.8,2021
REGION VIII,SANCHEZ RAMIREZ,COTUI,Medicamentos Ambulatorios,Medicamentos P & P,93,10,77671.5,2021
REGION VIII,SANCHEZ RAMIREZ,FANTINO,Medicamentos Ambulatorios,Medicamentos P & P,58,4,22923.3,2021
